"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52859677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53859
"http://webisa.webdatacommons.org/prov/52859677","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/52859677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52859677","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878223"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194965491"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363248070"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104475911"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30964317"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86053057"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244158995"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168211347"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038244"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147423319"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440043109"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178078024"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401869836"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
