"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264869797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132731
"http://webisa.webdatacommons.org/prov/264869797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264869797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264869797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426700858"
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302102241"
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316668878"
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144809868"
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264869797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
