"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9664704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.953099
"http://webisa.webdatacommons.org/prov/9664704","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/9664704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9664704","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286170"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94564619"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94160514"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54287862"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413425128"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134742231"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140451"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62262183"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200590817"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434789366"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237326172"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301622772"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71871666"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10089583"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407497410"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201448257"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102789834"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215554404"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/9664704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
