"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351118327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612432
"http://webisa.webdatacommons.org/prov/351118327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351118327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351118327","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74447126"
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390739906"
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335491672"
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102033898"
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/351118327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
