"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374223786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154218
"http://webisa.webdatacommons.org/prov/374223786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374223786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374223786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83755920"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77365209"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210746305"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77438766"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447140326"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374223786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
