"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205974350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893346
"http://webisa.webdatacommons.org/prov/205974350","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205974350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205974350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402617858"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107730001"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375574462"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201128788"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213618400"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94751016"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205974350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
