"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407994129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498557
"http://webisa.webdatacommons.org/prov/407994129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407994129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407994129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345083076"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69055061"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108517691"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27010282"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907769"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300061895"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663562"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10419959"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407994129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
