"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343526152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323756
"http://webisa.webdatacommons.org/prov/343526152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343526152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343526152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394976515"
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381232031"
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214268418"
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343526152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
