"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95790678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217086
"http://webisa.webdatacommons.org/prov/95790678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95790678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95790678","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396045247"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419697414"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93917167"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150034293"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286160444"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72805988"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58752970"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180922492"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95790678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
