"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88464211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155019
"http://webisa.webdatacommons.org/prov/88464211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88464211","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88464211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670737"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232900857"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21701046"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277099930"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188510000"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399222307"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88464211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
