"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72877558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260179
"http://webisa.webdatacommons.org/prov/72877558","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/72877558","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/72877558","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765660"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216073604"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377735205"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287646412"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459736"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739040"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78786400"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128354995"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329044733"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989066"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370435584"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216843598"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6747776"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325642769"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282789997"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213080207"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304095102"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51004322"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441329398"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304099732"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210251146"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426101183"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625259"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113094100"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368901725"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21538734"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414579229"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218123"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7947284"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385108049"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741847"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433546607"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437245887"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191032178"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140359089"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70932149"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297576073"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219545267"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314778801"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392140577"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227200470"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437420250"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396527929"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356677249"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697313"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18743609"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250595365"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403135949"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219983502"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229887616"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78028916"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144232480"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724496"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21216121"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226031682"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297885909"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388439695"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158804616"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226176088"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341514774"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313979672"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452263254"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233755534"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134674407"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115660258"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154714517"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80521577"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290317"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110660790"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401825374"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171810367"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215062866"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52109503"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200510187"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141917671"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426298034"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277099522"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398488859"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60545890"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676435"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203569715"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68274622"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167561949"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254326294"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569189"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54065075"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366160151"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54094025"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342885796"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54104555"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225614346"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54107814"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571955"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170993523"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54111771"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405800072"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54176685"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219445842"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54190816"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148996068"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455774673"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110203253"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54226799"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550153"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7982167"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366741654"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54240629"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54256005"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446679293"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54258363"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54273235"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118477765"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54280149"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525829"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54359066"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136445117"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439468"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505536"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374159301"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166485497"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1877009"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427021301"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413187725"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117272146"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361342206"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328336947"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218689523"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110545592"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196240268"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100534352"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187791066"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361480574"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328555384"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758854"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243756485"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187830168"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104647165"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439279802"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/72877558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
