"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252764478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672839
"http://webisa.webdatacommons.org/prov/252764478","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252764478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252764478","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149064838"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265724"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521082"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21796364"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295585777"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66690367"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60209033"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930690"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348497121"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384783648"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252764478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
