"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25681354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457993
"http://webisa.webdatacommons.org/prov/25681354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25681354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25681354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400120644"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42798239"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42602220"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072965"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42489628"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25681354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
