"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308023247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260666
"http://webisa.webdatacommons.org/prov/308023247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308023247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308023247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774424"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72515087"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431001199"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204003580"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952730"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308023247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
