"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20913578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175275
"http://webisa.webdatacommons.org/prov/20913578","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/20913578","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/20913578","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411823655"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354160980"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345711515"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281184285"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180851571"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171708327"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450559628"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177000882"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511234"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430191416"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364927945"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77972306"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20913578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
