"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380604203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160549
"http://webisa.webdatacommons.org/prov/380604203","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/380604203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380604203","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158579326"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359381634"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324375462"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139327644"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279208015"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228778071"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166991208"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69161572"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110652997"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382131271"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283696117"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95086197"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452028"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40440315"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283696118"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78708538"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123772219"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239397302"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86868116"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178795373"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89713675"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225438075"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205154379"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239307062"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145421288"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401176688"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340350669"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344825508"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375609149"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46950057"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344864627"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295479299"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46900597"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231185570"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212115828"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589479"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70408376"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204275066"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179453380"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146542019"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297396364"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67865444"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41402664"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153730519"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689558"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88940092"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446901"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405468119"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90463645"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63257694"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145662681"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400361759"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236360769"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421541640"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239793141"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161920101"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222493646"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112033242"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47890015"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211335300"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290679154"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59998611"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395813464"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245826329"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315638331"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124099"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24833000"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38579528"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328157526"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158609"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380604203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
