"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323003077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17197
"http://webisa.webdatacommons.org/prov/323003077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323003077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323003077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26763033"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343440940"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181088060"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390003791"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323003077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
