"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466752503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130603
"http://webisa.webdatacommons.org/prov/466752503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466752503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466752503","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324759507"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72910842"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446219524"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483437"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439781083"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051840"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272182885"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96929899"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466752503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
