"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343392119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343392119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507069
"http://webisa.webdatacommons.org/prov/343392119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343392119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343392119","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343392119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275047020"
"http://webisa.webdatacommons.org/prov/343392119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432630116"
"http://webisa.webdatacommons.org/prov/343392119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429426685"
"http://webisa.webdatacommons.org/prov/343392119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343392119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
