"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184365610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197134
"http://webisa.webdatacommons.org/prov/184365610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184365610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184365610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903568"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120872863"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342470646"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350979698"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184365610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
