"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489655754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489655754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360951
"http://webisa.webdatacommons.org/prov/489655754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489655754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489655754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401315954"
"http://webisa.webdatacommons.org/prov/489655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337987712"
"http://webisa.webdatacommons.org/prov/489655754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234769687"
"http://webisa.webdatacommons.org/prov/489655754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489655754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
