"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441369958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755352
"http://webisa.webdatacommons.org/prov/441369958","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/441369958","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441369958","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169986189"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691025"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991416"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386484917"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250972082"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169997505"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169952785"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169958575"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960289"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240284862"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169973917"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1506634"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160290873"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20321613"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170006982"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170014272"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170023745"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030837"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169925189"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59906824"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161400397"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203208737"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169928743"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119018441"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169928784"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169944420"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218694516"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371297910"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169930964"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169933203"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169934284"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169938330"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660373"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194359448"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317804908"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317895858"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546416"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365621009"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549709"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318391416"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277739551"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317412203"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441369958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
