"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279158446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224572
"http://webisa.webdatacommons.org/prov/279158446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279158446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279158446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348692166"
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112982607"
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650417"
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279158446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
