"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79623160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609054
"http://webisa.webdatacommons.org/prov/79623160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79623160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79623160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14940231"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256060743"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303170504"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208343314"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114667058"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14993291"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32762029"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79623160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
