"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422472741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18124
"http://webisa.webdatacommons.org/prov/422472741","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422472741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422472741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195666943"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103353439"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113149319"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447605732"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5338710"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445151876"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11172648"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422472741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
