"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281393264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112024
"http://webisa.webdatacommons.org/prov/281393264","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281393264","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281393264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337564919"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352180944"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288191201"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7737105"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1801619"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314923065"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281393264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
