"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408830442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262366
"http://webisa.webdatacommons.org/prov/408830442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408830442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408830442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192338120"
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192362595"
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107203544"
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969103"
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408830442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
