"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712223
"http://webisa.webdatacommons.org/prov/396590754","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/396590754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396590754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761976"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307554286"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305285744"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714463"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420126"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117478668"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117478669"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23147561"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276956368"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396590754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
