"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494635750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140315
"http://webisa.webdatacommons.org/prov/494635750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494635750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494635750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141713716"
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399557284"
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335821461"
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509055"
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494635750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
