"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304024080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141033
"http://webisa.webdatacommons.org/prov/304024080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304024080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304024080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327935188"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329088399"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388437208"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327660292"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302767174"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/304024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
