"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49777866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308888
"http://webisa.webdatacommons.org/prov/49777866","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/49777866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49777866","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198056600"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41866323"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340753268"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33622133"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243675742"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248436"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33415132"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44529195"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238969681"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92057916"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037084"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431143029"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207333466"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92359680"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378615846"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170279534"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33378531"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814431"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300167"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21367789"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130647234"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340633853"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8801328"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92472217"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340659658"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4791615"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250344647"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239561160"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49777866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
