"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370213
"http://webisa.webdatacommons.org/prov/223832609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223832609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223832609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223832609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420600869"
"http://webisa.webdatacommons.org/prov/223832609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34590577"
"http://webisa.webdatacommons.org/prov/223832609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122093160"
"http://webisa.webdatacommons.org/prov/223832609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
