"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212194086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474034
"http://webisa.webdatacommons.org/prov/212194086","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/212194086","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/212194086","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132934"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171352549"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324841645"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362157669"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335233106"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330175515"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463494"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324318794"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074242"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140455290"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23502058"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160774050"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95588226"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160834030"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420840053"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382970904"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196530460"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324498920"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353101654"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410449"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300370533"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153480363"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6451831"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265585544"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52569107"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/212194086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
