"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319904756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113121
"http://webisa.webdatacommons.org/prov/319904756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319904756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319904756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154454494"
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429676645"
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284406701"
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165200144"
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319904756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
