"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129819538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377602
"http://webisa.webdatacommons.org/prov/129819538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129819538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129819538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277919132"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322046079"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309208180"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98026758"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162432929"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129819538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
