"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167741681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654877
"http://webisa.webdatacommons.org/prov/167741681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167741681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167741681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146925918"
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97726405"
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43422814"
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217681771"
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167741681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
