"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464196990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567179
"http://webisa.webdatacommons.org/prov/464196990","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/464196990","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/464196990","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2016770"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23788692"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209497906"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439844845"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171186"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354065109"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330738125"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183867001"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113620931"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210108346"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360141209"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356456243"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746744"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/464196990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
