"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416922745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11943
"http://webisa.webdatacommons.org/prov/416922745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416922745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416922745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53303174"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919964"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415675783"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416346894"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416922745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
