"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36137542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163619
"http://webisa.webdatacommons.org/prov/36137542","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36137542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36137542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19581506"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11507820"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117041225"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418545041"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295725052"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721076"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250556918"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250769288"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36137542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
