"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368517775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812686
"http://webisa.webdatacommons.org/prov/368517775","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/368517775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368517775","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75885529"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428335428"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166904211"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375441364"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102401755"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356487948"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447070748"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437094991"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823729"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75737715"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150957762"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500993"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138393023"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436977306"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548278"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354102847"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416534768"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16016565"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21959259"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310292972"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60391615"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270181726"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121169266"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384688323"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031296"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34206213"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207404291"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442107033"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117350"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449638655"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137851880"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118869"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223617721"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868416"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391171"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424990253"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327100285"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394568"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159650116"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190876558"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95212445"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321545"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186248223"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864820"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36688543"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144118284"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/368517775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
