"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353768006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553364
"http://webisa.webdatacommons.org/prov/353768006","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/353768006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353768006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209097155"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173596622"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215256399"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247410539"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185885327"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115784051"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982644"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115840496"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115929687"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115953341"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105158728"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116012598"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353768006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
