"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180702966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180702966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231027
"http://webisa.webdatacommons.org/prov/180702966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180702966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180702966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180702966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37968411"
"http://webisa.webdatacommons.org/prov/180702966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51850641"
"http://webisa.webdatacommons.org/prov/180702966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201060555"
"http://webisa.webdatacommons.org/prov/180702966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180702966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
