"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296684226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0524728
"http://webisa.webdatacommons.org/prov/296684226","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/296684226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296684226","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225150171"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233251215"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93862549"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119774481"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373683245"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408311600"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308319562"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82722506"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131537008"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193403819"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339691926"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276295277"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/296684226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
