"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381323501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160011
"http://webisa.webdatacommons.org/prov/381323501","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381323501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381323501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35622107"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31916145"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35750120"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232001161"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31949681"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32057334"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381323501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
