"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37415400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160249
"http://webisa.webdatacommons.org/prov/37415400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37415400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37415400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369413415"
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315173842"
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414796011"
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326387557"
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37415400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
