"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143174083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8377
"http://webisa.webdatacommons.org/prov/143174083","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/143174083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143174083","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059965"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271148"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441924137"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230507815"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396535419"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29210012"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396574051"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19481897"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9652348"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905279"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29201808"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13474357"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29173324"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6873818"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293185920"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29180553"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68549537"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334629160"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144046622"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90602419"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6856818"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334566606"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79467382"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397545808"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334573231"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29449358"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334581926"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179309773"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303182173"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334615838"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334513607"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521999"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450861292"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334524412"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29147198"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82845732"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334543780"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334544450"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319453804"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334566138"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334371181"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334389849"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206303205"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334392991"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38267736"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334406540"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1091434"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334456728"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334468111"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334310530"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109209616"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337572949"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334318723"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300686894"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358443397"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334323696"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436649033"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436695409"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334326771"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219886147"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334365706"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370483148"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143174083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
