"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128404417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267816
"http://webisa.webdatacommons.org/prov/128404417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128404417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128404417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631981"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357524641"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99095755"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267616087"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128404417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
