"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231823203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786848
"http://webisa.webdatacommons.org/prov/231823203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231823203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231823203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146637916"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113878618"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040611"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146251175"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306180041"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857899"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299172066"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231823203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
