"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258067814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650922
"http://webisa.webdatacommons.org/prov/258067814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258067814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258067814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86676026"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66978631"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368201157"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80093256"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258067814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
