"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98462445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192281
"http://webisa.webdatacommons.org/prov/98462445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98462445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98462445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228248207"
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381246216"
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414642471"
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98462445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
