"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153835800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365301
"http://webisa.webdatacommons.org/prov/153835800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153835800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153835800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602991"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18598847"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451497015"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207665"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35287242"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401282021"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
