"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280277534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14375
"http://webisa.webdatacommons.org/prov/280277534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280277534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280277534","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16599607"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7578058"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247167455"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349617560"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165451015"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280277534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
