"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360524141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239277
"http://webisa.webdatacommons.org/prov/360524141","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360524141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360524141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79319196"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326631"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448524753"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293735848"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378501521"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405168014"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380069939"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79344854"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377470707"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346470"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360524141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
