"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244501262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284976
"http://webisa.webdatacommons.org/prov/244501262","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/244501262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244501262","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248735361"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371759588"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410067118"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86169910"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198826044"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60696723"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122770991"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224117"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244501262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
