"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175332868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273776
"http://webisa.webdatacommons.org/prov/175332868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175332868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175332868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279925968"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358690979"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242763646"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192140107"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187182789"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347216253"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33244689"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168857554"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175332868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
