"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251380795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168373
"http://webisa.webdatacommons.org/prov/251380795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251380795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251380795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452392224"
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20037872"
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60656222"
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94920599"
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251380795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
