"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88573703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511247
"http://webisa.webdatacommons.org/prov/88573703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88573703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88573703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157030419"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180512394"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295767157"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49408680"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108481350"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88573703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
