"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231684242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320217
"http://webisa.webdatacommons.org/prov/231684242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231684242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231684242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61102480"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358839034"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71624483"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294383"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231684242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
