"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136595305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758167
"http://webisa.webdatacommons.org/prov/136595305","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/136595305","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/136595305","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79210555"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21048748"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173589876"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342722046"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145611317"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105530107"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323051909"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2250736"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126344974"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445974094"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320682177"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449400309"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399118"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899359"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333497801"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362730785"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141569535"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822172"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136595305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
