"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482315538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482315538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439331
"http://webisa.webdatacommons.org/prov/482315538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482315538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482315538","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/482315538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16836830"
"http://webisa.webdatacommons.org/prov/482315538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37973684"
"http://webisa.webdatacommons.org/prov/482315538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218211917"
"http://webisa.webdatacommons.org/prov/482315538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482315538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
