"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424416498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1793
"http://webisa.webdatacommons.org/prov/424416498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424416498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424416498","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426210881"
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9096753"
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143976934"
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143976936"
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424416498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
