"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211561669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208802
"http://webisa.webdatacommons.org/prov/211561669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211561669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211561669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248485993"
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196029715"
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320011892"
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203233852"
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211561669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
