"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405789100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485046
"http://webisa.webdatacommons.org/prov/405789100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405789100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405789100","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656578"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320070"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329421366"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101566591"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18946471"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18951632"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405789100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
