"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37228617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822357
"http://webisa.webdatacommons.org/prov/37228617","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/37228617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37228617","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341516085"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229027481"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254025760"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373417590"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331629532"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320233593"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160201784"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24149880"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755561"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207598724"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56211372"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92403631"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331462304"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46233285"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192095510"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158634"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151306972"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275460190"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256601345"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277675069"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201854643"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392875757"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596141"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365706431"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2850166"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22306799"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298600757"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178791277"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398561133"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426592604"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167747281"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37228617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
